date,price,logprice,return,volatility,volatility60
2022-01-30,38232.18,10.55143284834484,0.009978427997799244,0.028675928998332278,0.030642715204839667
2022-01-31,37983.15,10.544897919315705,-0.006534929029134773,0.028774616334805967,0.030696432158862794
2022-02-01,38555.53,10.55985481876835,0.014956899452645445,0.027811365792106187,0.030689827844073793
2022-02-02,38835.69,10.567094948173699,0.007240129405348128,0.028132637310032575,0.030288901527040394
2022-02-03,37000.98,10.518699677762088,-0.048395270411610625,0.028170695175052555,0.028198291222795612
2022-02-04,37101.35,10.521408636073655,0.0027089583115671445,0.02922262968095254,0.028770294434141343
2022-02-05,41673.84,10.637628872798496,0.11622023672484083,0.028033825089006648,0.02853598195338662
2022-02-06,41493.69,10.63329664646552,-0.004332226332975253,0.03599538956756198,0.03261102231489186
2022-02-07,42475.54,10.65668365982012,0.023387013354598807,0.03523044968971859,0.03261102441630837
2022-02-08,43910.93,10.689918543017198,0.033234883197078346,0.03548628130096376,0.03209721813186101
2022-02-09,44184.45,10.696128196211397,0.006209653194199305,0.03600061334714082,0.03239253834965137
2022-02-10,44383.89,10.700631844740903,0.004503648529505355,0.036009244945348844,0.031942286817703266
2022-02-11,43628.14,10.683457633991866,-0.01717421074903669,0.03581711296261845,0.03186371431302909
2022-02-12,42445.39,10.655973587491264,-0.027484046500601877,0.03560122485721504,0.03066367465552378
2022-02-13,42254.74,10.651471815841678,-0.004501771649586317,0.03547589352253636,0.03044947342396553
2022-02-14,42247.84,10.651308507218076,-0.000163308623601921,0.03540719629465403,0.03040161899780959
2022-02-15,42634.57,10.660420705514875,0.009112198296799434,0.03540221721922573,0.030246656219961
2022-02-16,44574.32,10.704913187427094,0.04449248191221855,0.035447876557553756,0.03006685880038753
2022-02-17,44063.28,10.693382061525604,-0.011531125901489858,0.03620515892208178,0.0305958247928241
2022-02-18,40562.99,10.610611353496749,-0.08277070802885511,0.03628944372893072,0.03062553235448263
2022-02-19,40073.5,10.59847054695815,-0.01214080653859817,0.0394207274338856,0.03240066887593957
2022-02-20,40192.76,10.601442158884762,0.0029716119266112173,0.03920674147295335,0.03187642535417527
2022-02-21,38514.01,10.558777350185643,-0.042664808699118595,0.033213661306542346,0.03188159691024736
2022-02-22,37059.98,10.520292960173798,-0.03848439001184545,0.033472160658985325,0.031686693670275365
2022-02-23,38337.2,10.554175983155503,0.03388302298170487,0.03387340174424671,0.03198311099504323
2022-02-24,37372.29,10.528684799702924,-0.02549118345257817,0.034364898421650705,0.03238899345519812
2022-02-25,38363.35,10.554857855736943,0.026173056034018316,0.034712302369417004,0.0324807556415997
2022-02-26,39316.16,10.579390909268229,0.024533053531285987,0.035031874850255745,0.03273430859700141
2022-02-27,39090.2,10.573627075171968,-0.005763834096260467,0.035254537043186304,0.03205885737966915
2022-02-28,37803.59,10.54015935064295,-0.03346772452901803,0.035183777153214,0.03192138572701101
2022-03-01,43225.4,10.674183564412665,0.13402421376971496,0.03571363204278703,0.0320787102847985
2022-03-02,44459.59,10.702335965703288,0.028152401290622464,0.043531915131494146,0.0366840967092659
2022-03-03,43980.71,10.691506407680127,-0.010829558023161212,0.04371415431298937,0.03663067261276389
2022-03-04,42491.98,10.65707063122296,-0.03443577645716722,0.04380848039409054,0.03663809916620158
2022-03-05,39200.3,10.576439678810495,-0.08063095241246465,0.04328244026783619,0.03682773377931789
2022-03-06,39463.15,10.58312260406414,0.006682925253645777,0.046099333181718875,0.038217730277998574
2022-03-07,38442.99,10.556931643618038,-0.026190960446102807,0.04055140422501227,0.03769125757298616
2022-03-08,38076.49,10.547352310287236,-0.009579333330801632,0.040801003508404016,0.03781172478385736
2022-03-09,38732.94,10.564445679774941,0.017093369487705345,0.04050834566934294,0.037492689135208514
2022-03-10,41986.03,10.645092222887902,0.0806465431129606,0.040090461459988076,0.03756013776791385
2022-03-11,39468.35,10.583254363881387,-0.061837859006514506,0.04306192754948406,0.03904405182791995
2022-03-12,38775.18,10.565535630200309,-0.017718733681078902,0.044456880323417505,0.03986665377842652
2022-03-13,38903.69,10.568844383719568,0.003308753519259966,0.04446273708648513,0.03981253982398554
2022-03-14,37852.53,10.541453099432243,-0.027391284287325846,0.044250699086805005,0.03962763631087504
2022-03-15,39669.42,10.588335892781377,0.04688279334913403,0.0444818949036086,0.03957570712093178
2022-03-16,39331.85,10.579789902204174,-0.00854599057720229,0.04546603959833986,0.040046578497804936
2022-03-17,41165.64,10.625359206799816,0.04556930459564157,0.04542775364136194,0.04005387125024613
2022-03-18,41001.71,10.621369052133792,-0.003990154666023926,0.04546819569445509,0.04052143364375483
2022-03-19,41837.41,10.641546194337106,0.020177142203314347,0.04543769592808169,0.040450313359743015
2022-03-20,42201.94,10.650221470531424,0.008675276194317405,0.04289118679377985,0.040538726925357614
2022-03-21,41283.26,10.62821236990547,-0.022009100625954403,0.04283640768523119,0.040504808354871316
2022-03-22,41061.82,10.622834014968081,-0.005378354937388252,0.043062258706568345,0.040471669547625544
2022-03-23,42401.9,10.654948451536807,0.032114436568726035,0.042263581321047725,0.03781724722180655
2022-03-24,42802.15,10.664343613953081,0.009395162416273806,0.04186731765529364,0.03765755868497141
2022-03-25,43936.1,10.69049158460298,0.026147970649899932,0.04150187806796932,0.03748027611930916
2022-03-26,44331.78,10.699457080327965,0.008965495724984507,0.04130763790005616,0.03758190223696329
2022-03-27,44510.84,10.70348803399538,0.00403095366741546,0.041124440144291216,0.037588169837601895
2022-03-28,46715.12,10.751823159991819,0.048335125996437966,0.04095227449283987,0.03757913864061086
2022-03-29,46994.88,10.757793938588007,0.005970778596187998,0.04170372811313818,0.03802471457280546
2022-03-30,47459.26,10.767626937790657,0.009832999202650683,0.041002995799629856,0.03799541949591475
2022-03-31,47063.37,10.759250270427161,-0.008376667363496182,0.033026641942920355,0.037995007692199656
2022-04-01,45528.41,10.726091805689608,-0.03315846473755357,0.032737188901349835,0.03800428707845292
2022-04-02,46270.2,10.742253404346858,0.01616159865725031,0.033306431606984405,0.038272401515454274
2022-04-03,45842.14,10.732959034417625,-0.009294369929232715,0.032693012262102375,0.038307783616187606
2022-04-04,46434.56,10.745799288554146,0.012840254136520457,0.028609315100035112,0.037737845709453446
2022-04-05,46622.64,10.749841539043068,0.00404225048892215,0.02864202699385982,0.03775662079203216
2022-04-06,45635.45,10.728440105754776,-0.02140143328829147,0.027985905599346515,0.03469865534098887
2022-04-07,43198.78,10.673567533092683,-0.05487257266209333,0.0283149548093959,0.03482246863192185
2022-04-08,43515.15,10.680864432304885,0.0072968992122017795,0.030406544335973625,0.03546335999305643
2022-04-09,42315.71,10.652913690883446,-0.027950741421438607,0.026594496189048553,0.03520771461470531
2022-04-10,42796.4,10.66420926588273,0.011295574999284241,0.0243762226911653,0.03538172256763878
2022-04-11,42274.91,10.651949044846715,-0.01226022103601565,0.02411492349738214,0.035410090054779714
2022-04-12,39603.97,10.586684644742876,-0.06526440010383894,0.024289755241220023,0.035376238143159384
2022-04-13,40205.68,10.60176355815846,0.015078913415583983,0.026857124958986685,0.036204700822392986
2022-04-14,41205.17,10.626319012901872,0.024555454743412142,0.025558233600663383,0.03626337113061967
2022-04-15,39959.46,10.595620719157669,-0.030698293744203298,0.02587866780410716,0.03641383314929371
2022-04-16,40586.6,10.611193241850495,0.015572522692826496,0.025115258730223883,0.03660244655681861
2022-04-17,40450.38,10.60783131675648,-0.003361925094015561,0.0252948622041399,0.0361725006143316
2022-04-18,39739.12,10.590091371925046,-0.017739944831433263,0.024988426795243445,0.036149413626324435
2022-04-19,40833.54,10.617259081510491,0.02716770958544501,0.025098211336945092,0.03458469726922123
2022-04-20,41498.12,10.63340340398784,0.01614432247734854,0.025363070510123115,0.034731907563069715
2022-04-21,41397.22,10.630969007800307,-0.002434396187533494,0.025525888148335275,0.0347915445852787
2022-04-22,40528.54,10.609761696274287,-0.021207311526019623,0.02478666142447233,0.03432120406881764
2022-04-23,39756.85,10.590537432279904,-0.01922426399438315,0.024986552719153773,0.034049197495169416
2022-04-24,39561.78,10.585618779668794,-0.004918652611110019,0.024586039812050643,0.033880355179525284
2022-04-25,39469.05,10.583272099454133,-0.002346680214660779,0.024470617116953215,0.03371247924605025
2022-04-26,40488.88,10.60878264749273,0.025510548038596426,0.02442517461827668,0.03354886992001996
2022-04-27,38134.22,10.548867320737658,-0.05991532675507116,0.022999846934002095,0.033561191324796055
2022-04-28,39237.95,10.577399669705025,0.028532348967367227,0.02504734995220291,0.034463719703124174
2022-04-29,39741.77,10.590158054620748,0.012758384915722232,0.025732925171617467,0.03438380577175055
2022-04-30,38650.55,10.562316284185988,-0.027841770434759994,0.025977747551617948,0.02955835846188193
2022-05-01,37820.61,10.540609471114635,-0.02170681307135247,0.02579612427021325,0.02949119557084416
2022-05-02,38537.65,10.559390964499514,0.018781493384878445,0.025610504148577178,0.02957883932706283
2022-05-03,38561.57,10.560011463663253,0.0006204991637392965,0.02604580869912867,0.02940085135342234
2022-05-04,37758.5,10.538965894894124,-0.021045568769128664,0.025828311578741044,0.02747787854111484
2022-05-05,39699.02,10.589081781232059,0.05011588633793451,0.025885924695372473,0.02759364683121221
2022-05-06,36612.23,10.50813761657824,-0.08094416465381826,0.02782571299304102,0.02816298200868953
2022-05-07,36116.39,10.49450205790711,-0.013635558671129644,0.029848735442494497,0.03007305911164442
2022-05-08,35573.31,10.479350916559087,-0.01515114134802431,0.029776112866755935,0.030026266553728864
2022-05-09,34070.31,10.436181609527617,-0.04316930703146937,0.029539588942632103,0.02804997407093789
2022-05-10,30269.59,10.317898857160241,-0.11828275236737618,0.03012724036315551,0.02747196323502868
2022-05-11,31026.93,10.342610816034835,0.024711958874593876,0.0364494686855473,0.03128765092297145
2022-05-12,28913.49,10.272063547198613,-0.07054726883622209,0.035529027956099246,0.031499542694245354
2022-05-13,29126.12,10.279390645064252,0.007327097865639232,0.037032868877578375,0.03253987911958498
2022-05-14,29310.73,10.285708939570151,0.006318294505899047,0.03657129940378589,0.031862011317473765
2022-05-15,30189.33,10.315243829675556,0.029534890105404443,0.036540010886618804,0.03189414115137594
2022-05-16,31319.31,10.35199011921072,0.03674628953516468,0.036987609821804324,0.03152209073213499
2022-05-17,29923.61,10.306403079890389,-0.04558703932033126,0.03798894041494992,0.03199292139025426
2022-05-18,30502.19,10.32555376329646,0.019150683406071067,0.03856990908912749,0.03226051269967052
2022-05-19,28772.2,10.267164922165646,-0.05838884113081377,0.0383235557830092,0.032369524995767944
2022-05-20,30382.41,10.32161910150902,0.05445417934337371,0.03899683515505821,0.03302915038172199
2022-05-21,29256.81,10.283867646074334,-0.03775145543468561,0.040911797323146024,0.03395777684345988
2022-05-22,29491.51,10.29185770429635,0.00799005822201515,0.041178499909431766,0.03385549916493402
2022-05-23,30351.05,10.320586392264822,0.0287286879684725,0.04129991016345159,0.03384476821112008
2022-05-24,29163.17,10.280661890776443,-0.039924501488378894,0.04192438147500713,0.03388908315134647
2022-05-25,29655.03,10.297387035906103,0.01672514512966039,0.04228610899318586,0.034107156531540166
2022-05-26,29460.75,10.290814147941038,-0.006572887965065277,0.0420502050510427,0.03421842980629368
2022-05-27,28927.68,10.272554201183816,-0.018259946757222423,0.04097514501842004,0.033428307714636084
2022-05-28,28906.82,10.271832832419339,-0.0007213687644771483,0.04036530890983474,0.033404873224889275
2022-05-29,29181.02,10.281273776914787,0.009440944495448633,0.040164888240837276,0.03333469247956957
2022-05-30,30614.3,10.329222499041803,0.04794872212701584,0.04020244832680146,0.0334155484944267
2022-05-31,31727.55,10.36494066760302,0.03571816856121757,0.041518197308651,0.03402964734848694
2022-06-01,31104.62,10.345111640189076,-0.019829027413944544,0.04201418183297565,0.03435017101744659
2022-06-02,30056.86,10.31084620009971,-0.034265440089365384,0.04205842487444734,0.034392854465717
2022-06-03,30014.97,10.309451536185193,-0.00139466391451748,0.042282536699580965,0.03448105238318179
2022-06-04,29723.61,10.299696958480746,-0.009754577704446987,0.04081632460443418,0.03445727838063782
2022-06-05,29833.52,10.303387872558503,0.0036909140777563465,0.03844687562919194,0.034409385003248465
2022-06-06,31236.29,10.34933583889877,0.04594796634026821,0.038477710212864856,0.03385261427159887
2022-06-07,30028.24,10.309893551201249,-0.039442287697522005,0.03964719045752652,0.03448778707691199
2022-06-08,30481.31,10.324868987879636,0.01497543667838741,0.03952315616238499,0.03464815750176552
2022-06-09,30258.93,10.31754662650566,-0.007322361373976349,0.033015131617142014,0.03468278225681524
2022-06-10,29674.67,10.298049098944258,-0.019497527561401995,0.03270152816037074,0.03467276172469517
2022-06-11,28894.92,10.271421080102952,-0.026628018841305945,0.030085908523061037,0.03381787728118822
2022-06-12,27671.62,10.228162618230145,-0.043258461872806464,0.030484769205743258,0.0338291232757378
2022-06-13,24278.19,10.097333695442448,-0.13082892278769798,0.03147582049929223,0.033938776452851815
2022-06-14,22190.51,10.007419998988349,-0.08991369645409897,0.038941827312424716,0.0374762437707138
2022-06-15,21370.07,9.969746623927856,-0.03767337506049273,0.04085625843396251,0.03880339185011288
2022-06-16,21459.48,9.973921784763432,0.004175160835576008,0.04064899815210133,0.0389554486633334
2022-06-17,20718.89,9.938801123509847,-0.03512066125358437,0.04033821407122854,0.03899274346822757
2022-06-18,19364.97,9.871221042760975,-0.067580080748872,0.03960997430096973,0.038799610548977605
2022-06-19,19302.16,9.867972285729172,-0.0032487570318036063,0.038847375749468754,0.039298996131272725
2022-06-20,20316,9.919164031921136,0.05119174619196443,0.03867048245027355,0.039295393283107306
2022-06-21,21017.71,9.95312069463314,0.03395666271200426,0.04035684551686931,0.04015357898404636
2022-06-22,20333.56,9.92002800196619,-0.03309269266695125,0.040560382278443774,0.04057655422011189
2022-06-23,20534.52,9.929862651391389,0.009834649425199515,0.04041602184284033,0.04067177380585077
2022-06-24,21101.43,9.957096089679553,0.027233438288163825,0.0402584117411498,0.040748755671567397
2022-06-25,21277.19,9.96539088586418,0.008294796184626918,0.040925294519270974,0.04077603379284965
2022-06-26,21379.79,9.970201362267,0.004810476402820285,0.04106565006748462,0.040331099473595096
2022-06-27,21062.96,9.955271326618846,-0.014930035648154316,0.04112594034813719,0.0400587878909009
2022-06-28,20719.98,9.938853731121988,-0.01641759549685773,0.040954647192498105,0.03994612777771617
2022-06-29,20166.44,9.911775115618235,-0.027078615503752346,0.0393448031232811,0.03988955198845827
2022-06-30,19364.71,9.871207616365508,-0.0405674992527274,0.0382544340103277,0.03992153423241499
2022-07-01,19555.25,9.880999071561998,0.009791455196490162,0.038528660081024915,0.039914660128758675
2022-07-02,19247.55,9.865139058888797,-0.01586001267320114,0.03866502113593449,0.03998112696891325
2022-07-03,19185.44,9.86190693700237,-0.003232121886426853,0.03857881898670713,0.03996549717304544
2022-07-04,19525.49,9.879476070423717,0.017569133421346805,0.038631407551812935,0.03914430196202782
2022-07-05,20013.66,9.904170319397778,0.02469424897406114,0.03895703915740939,0.03825788389073365
2022-07-06,20191.55,9.91301947903872,0.008849159640941906,0.03796421257340982,0.038530868803373586
2022-07-07,20788.61,9.942160519550033,0.02914104051131261,0.037928822864360716,0.03860223301578042
2022-07-08,21769.57,9.988268402081292,0.04610788253125975,0.038399411931429844,0.038665866870270134
2022-07-09,21631.54,9.981907713823693,-0.0063606882575992785,0.03994215253422009,0.0364698528979263
2022-07-10,21157.94,9.959770527735913,-0.02213718608778059,0.039920989670074604,0.03624845292349551
2022-07-11,20491.83,9.927781549104322,-0.031988978631590115,0.03986647930140848,0.035300302214890625
2022-07-12,19781.42,9.892498392286498,-0.035283156817824235,0.03959222970667014,0.03542881612064502
2022-07-13,19624.89,9.884553937539359,-0.007944454747139673,0.03256009360924835,0.03559384383482039
2022-07-14,20188.79,9.912882778852227,0.02832884131286839,0.02840357706545662,0.035269623354161554
2022-07-15,20792.37,9.942341371468878,0.029458592616650847,0.028272692275365535,0.035105021725343646
2022-07-16,21251.38,9.964177113420446,0.02183574195156801,0.02885254988113627,0.03505863493369598
2022-07-17,21237.48,9.963522824249313,-0.0006542891711323051,0.028388047109588026,0.03509379611707912
2022-07-18,20894.67,9.947249381505326,-0.016273442743987232,0.025161237052452757,0.03440961400168916
2022-07-19,22531.38,10.022664283214931,0.07541490170960508,0.02539529697687166,0.03351788866941886
2022-07-20,23578.56,10.068093103524303,0.04542882030937179,0.02736782069889264,0.034899200922577395
2022-07-21,22950.7,10.041103716112866,-0.02698938741143664,0.027900479955250742,0.0354646547509225
2022-07-22,23159.82,10.050174159636004,0.009070443523137683,0.02763270074196539,0.0353253002328734
2022-07-23,22535.71,10.022856441173802,-0.027317718462201768,0.027627474577771906,0.035058732666374944
2022-07-24,22672.11,10.028890813718268,0.006034372544466038,0.027855737053818073,0.03508074214494422
2022-07-25,21974.8,9.99765162126054,-0.031239192457729104,0.027841428351686938,0.03510723296544987
2022-07-26,21051.85,9.954743721234529,-0.04290790002601064,0.028516830637547497,0.035235757560090605
2022-07-27,21666.72,9.983532721745096,0.02878900051056732,0.02952845194864548,0.03558081561659428
2022-07-28,23327.72,10.057397631992867,0.07386491024777087,0.029823569950962178,0.0358081516025188
2022-07-29,23914.02,10.08222017680936,0.02482254481649271,0.03216299949059185,0.036619221187517904
2022-07-30,24056.36,10.088154689637866,0.005934512828506655,0.031128262650951487,0.036439385024409146
2022-07-31,23757.03,10.07563376566343,-0.012520923974436826,0.031125372047704773,0.03641043769728179
2022-08-01,23260.8,10.054524819290316,-0.021108946373113113,0.03104330549323074,0.036211972011281165
2022-08-02,23009.76,10.043673752727297,-0.010851066563018819,0.031434096292526005,0.03627853655134125
2022-08-03,23203.83,10.05207263023607,0.008398877508772884,0.03152415195566081,0.03628164885031196
2022-08-04,22879.5,10.037996592108097,-0.014076038127972978,0.03131734315345183,0.03630478461434095
2022-08-05,23098.94,10.047542008011137,0.009545415903039256,0.03150808993322695,0.035709717525972684
2022-08-06,23216.21,10.05260602056893,0.005064012557793873,0.03116479417258957,0.03547034314879154
2022-08-07,23109.61,10.048003827314691,-0.004602193254239495,0.030080104317733166,0.03540017402044287
2022-08-08,23808.92,10.077815579359335,0.029811752044643924,0.03006396011595709,0.035398358016171326
2022-08-09,23467.43,10.063368781358077,-0.014446798001257477,0.0301048128337606,0.03562120041374275
2022-08-10,23430.03,10.061773811910752,-0.0015949694473249565,0.029525041131005927,0.0355213724783095
2022-08-11,24393.97,10.102091249591819,0.04031743768106644,0.028543125912753292,0.03512985846298132
2022-08-12,24010.27,10.086236934466523,-0.01585431512529567,0.02911217680396898,0.03122674301649407
2022-08-13,24555.62,10.108696027594616,0.022459093128093244,0.029139387315566603,0.028952496750304157
2022-08-14,24531.27,10.10770390925111,-0.0009921183435057657,0.02896642391779032,0.028612003568541634
2022-08-15,24293.73,10.097973571343184,-0.009730337907926767,0.02882311654007427,0.028614244652391648
2022-08-16,23999.9,10.085804942654736,-0.012168628688447924,0.02893519023639899,0.02823060734387163
2022-08-17,23736.18,10.074755745359496,-0.011049197295239566,0.02883913163365449,0.026734351486550074
2022-08-18,23451.79,10.06270210358384,-0.012053641775656487,0.025558455250073827,0.02678822487772148
2022-08-19,21885.67,9.993587363732573,-0.06911473985126726,0.0242491898543396,0.02610375389698776
2022-08-20,21193.41,9.961445563279918,-0.03214180045265458,0.02701601174648998,0.027375671850725578
2022-08-21,21389.4,9.970650751192146,0.009205187912227686,0.027511958450028656,0.02735571523635759
2022-08-22,21288.39,9.965917132670096,-0.004733618522049454,0.027195976520186703,0.02735221457576959
2022-08-23,21414.33,9.971815603078602,0.005898470408505219,0.0271586727299279,0.027133119215445114
2022-08-24,21492.38,9.975453732689985,0.003638129611383434,0.02660911057609426,0.027122507739106322
2022-08-25,21616.11,9.981194149010125,0.00574041632014044,0.02535859178396612,0.02711943317809238
2022-08-26,21202.88,9.96189230049006,-0.019301848520065334,0.02480234437504664,0.027055503721172026
2022-08-27,20142.14,9.910569416834317,-0.05132288365574311,0.020551828647520254,0.027089072028998462
2022-08-28,20036.3,9.905300907413926,-0.005268509420391254,0.02166546068206889,0.027690155192118256
2022-08-29,20001,9.90353755128617,-0.0017633561277552445,0.021546105820624824,0.027175531346513217
2022-08-30,20163.7,9.911639237091446,0.008101685805275594,0.021527868762105183,0.02714961073804312
2022-08-31,20219.94,9.91442452521101,0.002785288119563134,0.02147581280499873,0.027081593722078204
2022-09-01,19987.87,9.902880868540604,-0.0115436566704048,0.021490753971010666,0.027077522829773614
2022-09-02,20112.94,9.909118668003542,0.006237799462937232,0.021383495409000194,0.027033566157915558
2022-09-03,19874.52,9.897193788287497,-0.0119248797160445,0.02141316791258258,0.026853744434514323
2022-09-04,19827.35,9.894817576678575,-0.0023762116089223184,0.02128297994984502,0.02687301986962654
2022-09-05,19806.37,9.89375888211447,-0.0010586945641044565,0.021199708033297154,0.02659009909819662
2022-09-06,19625.61,9.884590624970096,-0.009168257144374081,0.021214921693627854,0.025854272592076444
2022-09-07,18916.67,9.847798822886977,-0.03679180208311905,0.020116011804860626,0.025865763616505076
2022-09-08,19264.67,9.866028127404073,0.018229304517095812,0.020839739859974907,0.02613485782990294
2022-09-09,20722.23,9.938962316064838,0.07293418866076529,0.02135682427708035,0.02595508927768357
2022-09-10,21391.94,9.970769494550956,0.03180717848611714,0.024544945921328404,0.027283696295558945
2022-09-11,21608.2,9.98082815126079,0.010058656709833969,0.025415780208788784,0.027553832396883148
2022-09-12,22123.95,10.004416011122863,0.023587859862074012,0.025056826818013345,0.027348575220728807
2022-09-13,21553.46,9.978291639488571,-0.026124371634292487,0.025586669989109377,0.0272543260789635
2022-09-14,20234.77,9.915157690801088,-0.0631339486874829,0.025906928870743882,0.027338843430497264
2022-09-15,20013.91,9.904182810788088,-0.010974880013000288,0.028107141451119207,0.028556994932190452
2022-09-16,19725.03,9.889643666625465,-0.014539144162622364,0.0281066571161896,0.028515860026219687
2022-09-17,19965.87,9.901779594806356,0.012135928180891042,0.02812992922211112,0.026722861427511287
2022-09-18,19888.31,9.89788740091783,-0.003892193888527018,0.02554318705430199,0.026041429067397634
2022-09-19,19023.35,9.85342245097931,-0.04446494993852035,0.024929989766289476,0.02584467724461664
2022-09-20,19201.83,9.862760865973925,0.009338414994616073,0.02602192667870533,0.02636851722051941
2022-09-21,19025.16,9.853517592681381,-0.009243273292543819,0.026139514096920877,0.02622514543110912
2022-09-22,18987.55,9.85153878021195,-0.0019788124694315457,0.026095084340991906,0.026212702820029507
2022-09-23,19077.76,9.856278537691022,0.004739757479072182,0.02605657443744201,0.025944104932906463
2022-09-24,19095.46,9.85720588944539,0.0009273517543686438,0.026043499945597494,0.02539973433057101
2022-09-25,19003.68,9.85238792360474,-0.004817965840651084,0.02589804763797196,0.025080696256374307
2022-09-26,19026.3,9.853577511538653,0.0011895879339132165,0.024223808159061794,0.022972889410946017
2022-09-27,19749.69,9.89089307400355,0.03731556246489731,0.024222431801880277,0.02267509068600942
2022-09-28,19125.5,9.858777802143843,-0.032115271859707306,0.025287217481021806,0.023269422160698817
2022-09-29,19407.12,9.873395288028888,0.014617485885045411,0.025897686482550066,0.023540908635348967
2022-09-30,19531.44,9.879780753871495,0.006385465842607019,0.026065539457821925,0.023544232228642204
2022-10-01,19336.94,9.869772535185975,-0.010008218685520376,0.026029318344162625,0.023552954106799594
2022-10-02,19245.01,9.865007085333197,-0.0047654498527780476,0.026047335357590157,0.02352424717213105
2022-10-03,19327.56,9.869287335574755,0.004280250241558647,0.025977428099546,0.023480466419883127
2022-10-04,19942.41,9.900603898800298,0.03131656322554299,0.025995241111302046,0.02344220115306204
2022-10-05,20137.5,9.91033902748523,0.009735128684932093,0.026673648013870278,0.023844021724683293
2022-10-06,20166.03,9.911754784604538,0.0014157571193074148,0.02666659763392125,0.023896021443025984
2022-10-07,19788.78,9.892870389399723,-0.018884395204814552,0.025663474605414727,0.023520436849371676
2022-10-08,19510.3,9.878697810228818,-0.014172579170905308,0.025761062011204136,0.023565328010954758
2022-10-09,19457.16,9.875970404699116,-0.002727405529702409,0.02184587341770784,0.02361026034721557
2022-10-10,19338.34,9.869844932851906,-0.006125471847209241,0.020851401287512013,0.022899773591013327
2022-10-11,19087.35,9.85678109094984,-0.013063841902066997,0.020697972120043366,0.02284668130669375
2022-10-12,19134.32,9.859238860254218,0.0024577693043781323,0.020073784639420608,0.022613164560393577
2022-10-13,19051.13,9.85488169638093,-0.0043571638732871065,0.01970242378475777,0.022626242449854374
2022-10-14,19527.98,9.87960358790185,0.02472189152091886,0.016108720436702736,0.02261445563256897
2022-10-15,19155.95,9.860368651310838,-0.01923493659101183,0.016755509388184247,0.022896322494835985
2022-10-16,19181.59,9.861706243854481,0.0013375925436438507,0.016914484960757935,0.022967577176132153
2022-10-17,19407.79,9.873429810844994,0.011723566990513135,0.016732646164394255,0.022949094810109743
2022-10-18,19488.77,9.877593681223319,0.004163870378324219,0.016899410018569448,0.021313325684685712
2022-10-19,19240.18,9.864756079685291,-0.012837601538027599,0.014683819908531771,0.020950160545437545
2022-10-20,19137.09,9.8593836158305,-0.00537246385479051,0.014802045130817848,0.02095393680518377
2022-10-21,19085.37,9.85667735194451,-0.0027062638859902677,0.014732363669727088,0.020955646592352543
2022-10-22,19183.05,9.861782355607424,0.005105003662913887,0.014736828635935742,0.020931032827695747
2022-10-23,19269.67,9.866287636196908,0.004505280589484073,0.014741022733749635,0.020938656564508093
2022-10-24,19358.97,9.870911156935927,0.004623520739018616,0.014762373847810095,0.02093147508479138
2022-10-25,19598.38,9.883202188741432,0.01229103180550517,0.014749275917552662,0.020820932653610468
2022-10-26,20534.47,9.929860216464208,0.04665802772277594,0.014907302669837969,0.019821742782757203
2022-10-27,20632.99,9.934646530124617,0.004786313660408936,0.015794210130971074,0.020736429664005553
2022-10-28,20391.51,9.922873916736258,-0.011772613388359332,0.014429868762919016,0.02074209090809277
2022-10-29,20777.26,9.941614398403905,0.018740481667647302,0.014478039042548962,0.020778309365627107
2022-10-30,20719.49,9.93883008217088,-0.0027843162330256632,0.014798877561326635,0.020916034482628913
2022-10-31,20512.03,9.92876682227783,-0.010063259893049903,0.014647248311611119,0.02086036973421254
2022-11-01,20504.82,9.928415259440886,-0.00035156283694348645,0.01477207293708039,0.020892463367484383
2022-11-02,20419.28,9.924234831547563,-0.004180427893322403,0.014773801952803235,0.020829626547877303
2022-11-03,20258.08,9.916309005296108,-0.007925826251454993,0.013692378993380135,0.020835289099298396
2022-11-04,20687.69,9.937294116367273,0.020985111071164297,0.013674203671959696,0.020863300663456697
2022-11-05,21333.43,9.968030604913434,0.030736488546160956,0.014208467745399442,0.02099422828082985
2022-11-06,21222.53,9.962818632205186,-0.005211972708247359,0.014721781043007058,0.020743550909653723
2022-11-07,20786.75,9.942071043475682,-0.02074758872950433,0.014448863546816064,0.020652371762403123
2022-11-08,19592.92,9.882923555471532,-0.05914748800415026,0.015073533536914176,0.018573189743396817
2022-11-09,17560.02,9.773380006140624,-0.10954354933090826,0.018867574737275475,0.019636337421795075
2022-11-10,16956.58,9.738411238068213,-0.03496876807241023,0.02775065052540597,0.024091770946740965
2022-11-11,17117.41,9.747851353204267,0.009440115136053251,0.02835738978048226,0.02416199329905712
2022-11-12,16845.1,9.7318150923027,-0.016036260901566735,0.02846959658053978,0.02405682763202136
2022-11-13,16672.17,9.721496141238152,-0.010318951064547832,0.028019352834402683,0.022806521444506237
2022-11-14,16481.09,9.709968942052956,-0.011527199185195514,0.027907363970272298,0.02280277979547474
2022-11-15,16839.22,9.731465968433806,0.021497026380849604,0.02790875164500271,0.022780080748868878
2022-11-16,16713.1,9.723948122037267,-0.00751784639653863,0.02817852384674193,0.022919812261620702
2022-11-17,16620.47,9.7183903471913,-0.005557774845968311,0.02812784667265013,0.022927413933112185
2022-11-18,16750.55,9.726186372535023,0.0077960253437243665,0.028090617060069392,0.022262599014662238
